"Monthly returns for UK Fama-French factors. See Dimson, Nagel, Quigley (2003, FAJ)",,,,,

YEAR,MONTH,SMB,HML,MKT_RF,RF
1993,8,0.025003767,0.003250321,0.063343283,0.004145815
1993,9,0.010594922,0.017106707,-0.020498999,0.004225406
1993,10,-0.034060722,-0.004206638,0.052885919,0.004082092
1993,11,-0.014016402,0.013992655,-0.022834358,0.004042243
1993,12,-0.0238318,0.009742866,0.078138405,0.003986424
1994,1,0.068786726,0.032390524,0.037054966,0.003954513
1994,2,0.048901932,0.003117205,-0.041113811,0.003842734
1994,3,0.004764605,-0.030902219,-0.065497748,0.004018325
1994,4,0.014087495,-0.002024275,0.010447341,0.003954513
1994,5,0.020469471,0.004115216,-0.051708058,0.003914608
1994,6,-0.030883339,0.005352171,-0.02388928,0.004010351
1994,7,-0.042636006,0.015781896,0.054052161,0.004551007
1994,8,-0.013936236,-0.009056536,0.052590702,0.004352608
1994,9,0.026965823,0.007529577,-0.0707368,0.004447893
1994,10,-0.043468723,0.003840219,0.015930575,0.004416143
1994,11,-0.001376177,-0.013444237,-0.008018031,0.004646085
1994,12,-0.005649754,-0.004897805,-0.004337354,0.004804329
1995,1,0.01421977,0.001860471,-0.028143466,0.004954408
1995,2,-0.021867818,0.000188577,0.001848377,0.005017526
1995,3,-0.035708043,0.000664115,0.027341993,0.004954408
1995,4,0.005591721,-0.000939555,0.0182205,0.005348178
1995,5,0.009090704,0.005503556,0.03271976,0.004930728
1995,6,-0.002394591,-0.003770741,-0.006341486,0.005356036
1995,7,-0.017039972,0.00134341,0.049151308,0.005340319
1995,8,0.023328748,-0.015405895,0.009999843,0.005316739
1995,9,-0.009789127,-0.012589226,0.009630093,0.005285289
1995,10,-0.008504494,-0.020455469,-0.004513794,0.005285289
1995,11,-0.030212421,0.014267216,0.025393993,0.005167255
1995,12,-0.020567056,0.003408925,0.015841801,0.005041183
1996,1,0.005941686,-0.001856463,0.018724972,0.00485965
1996,2,0.01274468,0.002848912,-0.002412017,0.004812235
1996,3,0.020397878,0.008750334,0.005087049,0.004709416
1996,4,0.037768293,-0.006003843,0.037899055,0.004701502
1996,5,0.027931161,0.00091211,-0.014844313,0.004733153
1996,6,-0.002376127,0.00144081,-0.015189731,0.004527222
1996,7,-0.038923162,0.00579575,-0.010784103,0.004479633
1996,8,-0.026292103,0.006011914,0.044454287,0.004479633
1996,9,-0.014838174,-0.000662854,0.014400134,0.004511361
1996,10,-0.002668703,-0.010746374,0.004341527,0.004574786
1996,11,-0.018540801,0.01100944,0.009945024,0.004970192
1996,12,-0.014263976,0.008519936,0.013548411,0.004993862
1997,1,0.025110483,0.003485985,0.032317642,0.004812235
1997,2,0.005108026,0.009100489,0.008533606,0.004756885
1997,3,-0.013218612,-0.004704015,-0.001712883,0.004899145
1997,4,-0.024206926,0.012792981,0.017514016,0.004970192
1997,5,-0.042740486,0.012227062,0.02735022,0.005033298
1997,6,-0.023533183,-0.000505442,-0.01136504,0.005198745
1997,7,-0.077012438,0.014300539,0.047578098,0.005371751
1997,8,0.034537365,-0.004850517,-0.006603059,0.005591466
1997,9,-0.045531718,-0.005444796,0.076387475,0.00557579
1997,10,0.069182773,0.019368766,-0.069263732,0.00557579
1997,11,-0.010600241,-0.007410495,-0.00435545,0.005755907
1997,12,-0.036696652,-0.016568526,0.048730879,0.005661977
1998,1,-0.03141,-0.00673171,0.044523925,0.005442431
1998,2,-0.023222121,-0.00938961,0.057244731,0.00557579
1998,3,0.012963908,0.014061696,0.037736096,0.005591466
1998,4,0.00320531,-0.012878924,0.001619491,0.005661977
1998,5,0.071021175,-0.016003969,0.000143424,0.005677639
1998,6,-0.033882288,-0.00249944,-0.021082919,0.005935671
1998,7,-0.055145656,-0.008399921,-0.010808453,0.00588881
1998,8,-0.005626946,0.005281446,-0.106534684,0.005841925
1998,9,-0.029400093,0.029977519,-0.041424491,0.00545813
1998,10,-0.056293199,-0.033087793,0.061512997,0.005301015
1998,11,-0.034345957,-0.032558273,0.045690197,0.005056952
1998,12,0.011947298,-0.03143266,0.012842828,0.004543079
1999,1,0.044706299,-0.015586654,0.007430255,0.004273128
1999,2,0.012475649,-0.015889757,0.044741787,0.004082092
1999,3,0.018943959,0.006267235,0.027086479,0.003986424
1999,4,0.012168185,-0.008138694,0.047930366,0.003994401
1999,5,0.037956717,0.028571542,-0.049742419,0.004026298
1999,6,0.017777142,0.016405575,0.018822903,0.003842734
1999,7,0.03969215,-0.003927933,-0.010651814,0.003962492
1999,8,0.030914453,0.011741822,0.004174014,0.003946533
1999,9,0.022996138,-0.018174705,-0.045327633,0.00421745
1999,10,0.015771741,-0.062305427,0.025357125,0.004257223
1999,11,0.044530728,-0.093155684,0.05423245,0.004296979
1999,12,0.026016596,-0.064844019,0.054808743,0.00456686
2000,1,0.153605939,-0.042572744,-0.083817788,0.004646085
2000,2,0.132215118,-0.171208073,0.00419795,0.004741065
2000,3,-0.13028092,0.076184004,0.042117916,0.004741065
2000,4,-0.069821152,0.057049257,-0.031833396,0.004835945
2000,5,-0.063573888,0.067369361,0.007756751,0.004748975
2000,6,0.037033405,0.016604414,0.004262413,0.004748975
2000,7,0.025704964,-0.0089674,0.003029584,0.004741065
2000,8,0.002798872,-0.032771509,0.049315992,0.004788517
2000,9,0.003171924,0.008863774,-0.053656942,0.004709416
2000,10,-0.043264772,0.035610268,0.011138094,0.004709416
2000,11,-0.017752784,0.117232064,-0.032376583,0.004598558
2000,12,0.001898032,0.009355701,0.012568292,0.004558934
2001,1,0.048358417,0.02026,0.013990599,0.004463764
2001,2,-0.000165231,0.073669109,-0.056344075,0.004384381
2001,3,-0.017816996,0.027242772,-0.052901755,0.00417766
2001,4,0.003982677,0.002945867,0.053564095,0.00417766
2001,5,0.036763312,0.040353136,-0.020837299,0.004034271
2001,6,-0.015106141,0.049489161,-0.032792843,0.004105994
2001,7,-0.038353308,0.038363061,-0.024523606,0.004058185
2001,8,0.026744089,0.014712987,-0.026010557,0.003136973
2001,9,-0.094232731,0.08411472,-0.097528292,0.003490536
2001,10,0.025539245,-0.022323789,0.029339822,0.003370157
2001,11,0.052936997,0.006963689,0.040406726,0.003088654
2001,12,0.014503676,0.015512816,0.000994397,0.003136973
